﻿年月,書名,作者/繪者,出版社,資料來源網址,相關網址
,醫院也瘋狂4,林子堯(雷亞)、梁德垣(兩元),大笑文化有限公司,http://www.comicnet.culture.tw/04_publish/32_newbook.php,http://www.laya.url.tw/buy/
2015/7/29,窗影物語~兄弟與幽靈房客~ 01,上絕/尤石馬,三日月書版,http://www.comicnet.culture.tw/04_publish/33_newbook.php,http://mogobooks.pixnet.net/blog/post/201389727-%E3%80%902015%E5%B9%B407%E6%9C%88%E6%9B%B8%E8%A8%8A%E3%80%91%E7%AA%97%E5%BD%B1%E7%89%A9%E8%AA%9E~%E5%85%84%E5%BC%9F%E8%88%87%E5%B9%BD%E9%9D%88%E6%88%BF%E5%AE%A2~0
2015/11/6,黑之館~心動時刻~ (4),咪兔/Mai.E,長鴻出版社,http://www.comicnet.culture.tw/04_publish/34_newbook.php,http://www.egmanga.com.tw/fiction/only.jsp?id1=PA0047
2015/7/22,《折枝 上》,困困/雅樂,威向文化,http://www.comicnet.culture.tw/04_publish/35_newbook.php,http://www.uei-shiang.com/Net/Buy/
2015/7/22,《折枝 下》,困困/雅樂,威向文化,http://www.comicnet.culture.tw/04_publish/36_newbook.php,http://www.uei-shiang.com/Net/Buy/
2015/7/15,《鮮滿宮堂 四(完)》,綠野千鶴/瑞讀,威向文化,http://www.comicnet.culture.tw/04_publish/37_newbook.php,http://www.uei-shiang.com/Net/Buy/
2015/7/15,《鮮滿宮堂 三》,綠野千鶴/瑞讀,威向文化,http://www.comicnet.culture.tw/04_publish/38_newbook.php,http://www.uei-shiang.com/Net/Buy/
2015/7/15,《鮮滿宮堂 二》,綠野千鶴/瑞讀,威向文化,http://www.comicnet.culture.tw/04_publish/39_newbook.php,http://www.uei-shiang.com/Net/Buy/
2015/7/15,《鮮滿宮堂 一》,綠野千鶴/瑞讀,威向文化,http://www.comicnet.culture.tw/04_publish/40_newbook.php,http://www.uei-shiang.com/Net/Buy/
2015/7/16,神‧話,八爪魚/Dark.H,銘顯文化,http://www.comicnet.culture.tw/04_publish/41_newbook.php,http://paradise.ezla.com.tw/modules/ezla/pubbooklist.php
2015/7/15,酩酊大罪(05)第三部‧羽化之前，墮落之後(上),紅淵/IZUMI,尖端出版,http://www.comicnet.culture.tw/04_publish/42_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=25080045
2015//7/15,殺行者 05 殺戮本能,天下無聊/GUNNI,蓋亞文化,http://www.comicnet.culture.tw/04_publish/43_newbook.php,http://gaeabooks.pixnet.net/blog/post/30960335
2015/7/11,妖怪轉學生(01),阿維,青文出版社,http://www.comicnet.culture.tw/04_publish/44_newbook.php,http://www.ching-win.com.tw/?sinfo=detail&b_unit=7782
,80年代事件簿（套書）,小莊,大辣出版社,http://www.comicnet.culture.tw/04_publish/45_newbook.php,http://www.dalapub.com/books/books.asp
2015/7/8,《星塵深處 三》,唇亡齒寒/Leila,威向文化,http://www.comicnet.culture.tw/04_publish/46_newbook.php,http://www.uei-shiang.com/Net/Buy/Default.aspx?SelProductID=1033601
2015/7/8,《星塵深處 四(完)》,唇亡齒寒/Leila,威向文化,http://www.comicnet.culture.tw/04_publish/47_newbook.php,http://www.uei-shiang.com/Net/Buy/Default.aspx?SelProductID=1033602
2015/7/2,女裝少年(1),上絕/小忍,銘顯文化,http://www.comicnet.culture.tw/04_publish/48_newbook.php,http://paradise.ezla.com.tw/modules/ezla/pubchaptershow.php?id=6449
 2015/7/1,左手 01,SALLY,蓋亞文化,http://www.comicnet.culture.tw/04_publish/49_newbook.php,http://gaeabooks.pixnet.net/blog/post/30943654
2015/6/10,燃燒野球魂 第2號,竹川、阿維、螃蟹、哈雷大叔、普拉拉,長鴻出版社,http://www.comicnet.culture.tw/04_publish/50_newbook.php,http://www.egmanga.com.tw/comic/only.jsp?id1=GB1002
2015/6/16,闇獵者~雪域魅影(3),四隻腳/Leila,長鴻出版社,http://www.comicnet.culture.tw/04_publish/51_newbook.php,http://www.comicnet.culture.tw/04_publish/02_newbook_detail.php?mid=487
2015/6/11,我們住在一起(3),紅九/Welkin,銘顯文化,http://www.comicnet.culture.tw/04_publish/52_newbook.php,http://paradise.ezla.com.tw/modules/ezla/pubchaptershow.php?id=6410
2015/5/27,第九號愛麗絲 (08),拆野拆替/深草,威向文化,http://www.comicnet.culture.tw/04_publish/53_newbook.php,http://www.comicnet.culture.tw/04_publish/02_newbook_detail.php?mid=4842015/5/27
2015/6/26,龍之巫女希梅兒的獻身（龍之巫女系列Ⅲ）,陽炎/Riv,尖端出版,http://www.comicnet.culture.tw/04_publish/54_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=25038781
,日落後長篇 3,星子（teensy）,蓋亞文化,http://www.comicnet.culture.tw/04_publish/55_newbook.php,
,異眼房東的日常生活 02 索命紅顏,香草,蓋亞文化,http://www.comicnet.culture.tw/04_publish/56_newbook.php,
,狩法者07(完),上絕/尤石馬,三日月書版,http://www.comicnet.culture.tw/04_publish/57_newbook.php,
,銀色月物語06,夢空/IKU,三日月書版,http://www.comicnet.culture.tw/04_publish/58_newbook.php,
,末裔之書02,橙子雨/沉堇,三日月書版,http://www.comicnet.culture.tw/04_publish/59_newbook.php,
2015/6/17,人民的聲音《CCC創作集19》,AKRU等人,蓋亞文化,http://www.comicnet.culture.tw/04_publish/60_newbook.php,http://gaeabooks.pixnet.net/blog/post/30913129
2015/6/18,山海亂舞 (01)神怪初現,默者/硝子,尖端出版,http://www.comicnet.culture.tw/04_publish/61_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=25080151
2015/5/13,女王事務所 (下),卷息/Mai.E,尖端出版,http://www.comicnet.culture.tw/04_publish/62_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=45023282
2015/6/11,我們住在一起(下),紅九 /Welkin,銘顯文化,http://www.comicnet.culture.tw/04_publish/63_newbook.php,http://ftp.ezla.com.tw/modules/ezla/pubchaptershow.php?id=6410
,毀滅世界吧！魔王大人 (07),"三月九日君/Jun,Yuri",銘顯文化,http://www.comicnet.culture.tw/04_publish/64_newbook.php,
2015/6/10,滅世審判 (02),YY的劣跡/水?,三日月書版,http://www.comicnet.culture.tw/04_publish/65_newbook.php,http://mogobooks.pixnet.net/blog/post/199255080-%E3%80%902015%E5%B9%B406%E6%9C%88%E6%9B%B8%E8%A8%8A%E3%80%91%E6%BB%85%E4%B8%96%E5%AF%A9%E5%88%A402
2015/6/3,兔俠(07)-五大家族的誓言,護玄/ROO,蓋亞文化,http://www.comicnet.culture.tw/04_publish/66_newbook.php,http://gaeabooks.pixnet.net/blog/post/30895402
2015/6/3,天夜偵探事件簿 非人妖異篇 卷二 不公平人間,米米爾/YinYin,蓋亞文化,http://www.comicnet.culture.tw/04_publish/67_newbook.php,http://gaeabooks.pixnet.net/blog/post/30895384
2015/5/27,我的未婚妻是魔王？ (02),紅茶君/紫御,三日月書版,http://www.comicnet.culture.tw/04_publish/68_newbook.php,http://mogobooks.pixnet.net/blog/post/198586347-%E3%80%902015%E5%B9%B405%E6%9C%88%E6%9B%B8%E8%A8%8A%E3%80%91%E6%88%91%E7%9A%84%E6%9C%AA%E5%A9%9A%E5%A6%BB%E6%98%AF%E9%AD%94%E7%8E%8B%EF%BC%9F02
2015/5/27,重生君的忙碌日常 (02),一枚銅錢/麻先??,三日月書版,http://www.comicnet.culture.tw/04_publish/69_newbook.php,http://mogobooks.pixnet.net/blog/post/198586221-%E3%80%902015%E5%B9%B405%E6%9C%88%E6%9B%B8%E8%A8%8A%E3%80%91%E9%87%8D%E7%94%9F%E5%90%9B%E7%9A%84%E5%BF%99%E7%A2%8C%E6%97%A5%E5%B8%B802
2015/5/27,隔壁的美少女是隻龍不可以嗎？ (03),甚音/雨宮luky,三日月書版,http://www.comicnet.culture.tw/04_publish/70_newbook.php,http://mogobooks.pixnet.net/blog/post/198585624-%E3%80%902015%E5%B9%B405%E6%9C%88%E6%9B%B8%E8%A8%8A%E3%80%91%E9%9A%94%E5%A3%81%E7%9A%84%E7%BE%8E%E5%B0%91%E5%A5%B3%E6%98%AF%E9%9A%BB%E9%BE%8D%E4%B8%8D%E5%8F%AF%E4%BB%A5
2015/5/13,神使繪卷 卷十二 提之燈與引之線,罪琉璃/夜風,魔豆文化,http://www.comicnet.culture.tw/04_publish/71_newbook.php,http://gaeabooks.pixnet.net/blog/post/30862888
2015/5/27,第九號愛麗絲 (07),拆野拆替/深草,威向文化,http://www.comicnet.culture.tw/04_publish/72_newbook.php,http://www.uei-shiang.com/Net/Buy/ShowProduct.aspx?SelProductID=1033585
2015/5/27,蘿莉吸血鬼之赤月下的雙子 (17),黑暗之光/Mocha,威向文化,http://www.comicnet.culture.tw/04_publish/73_newbook.php,http://www.uei-shiang.com/Net/Buy/ShowProduct.aspx?SelProductID=1033584
2015/5/21,黎明之神意(上),D51/竹官@CIMIX,尖端出版,http://www.comicnet.culture.tw/04_publish/74_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=25080131&vch=novel
,星光對決IDOL STAR─SPRING (03),衛亞/貓樹,尖端出版,http://www.comicnet.culture.tw/04_publish/75_newbook.php,
,星光對決IDOL STAR─BRIGHT (03),夏天晴/望,尖端出版,http://www.comicnet.culture.tw/04_publish/76_newbook.php,
2015/5/27,春日?高中漫畫研究社 第1期 願弱小文藝社團幸福！,????章/???,台灣角川,http://www.comicnet.culture.tw/04_publish/77_newbook.php,https://www.kadokawa.com.tw/p1-products_detail.php?id=dd4eenCKIUvOb3caVXk7D3BWt183XNAf8GSNOohuPe01
2015/5/27,櫻花莊的寵物女孩 (07),草野???,台灣角川,http://www.comicnet.culture.tw/04_publish/78_newbook.php,https://www.kadokawa.com.tw/p1-products_detail.php?id=9ab7HN1FPDqlhR__ePvv3WC3S1U5weEBJBm0vNP0QkzN
2015/5/22,夢沉抹大拉 (06),支倉凍砂,台灣角川,http://www.comicnet.culture.tw/04_publish/79_newbook.php,https://www.kadokawa.com.tw/p1-products_detail.php?id=23ffZh6pOWL8gp8tN8YglVIME-PsWC174J-D3ekOcyxd
2015/5/27,機動防衛者Dowl Masters (01),佐島勤/tarou2,台灣角川,http://www.comicnet.culture.tw/04_publish/80_newbook.php,https://www.kadokawa.com.tw/p1-products_detail.php?id=2a4d6vE-%20%204VjTQFXozi_LxePc84tGSKuOhDS0JJs-Nqv9
2015/5/20,我的復仇將打倒所有女主角！(01),八薙玉造/雛?,青文出版,http://www.comicnet.culture.tw/04_publish/81_newbook.php,http://www.ching-win.com.tw/?sinfo=detail&b_unit=7642&template=novels
2015/5/22,黑鋼的魔紋修復士 (08),嬉野秋?/??????,台灣角川,http://www.comicnet.culture.tw/04_publish/82_newbook.php,https://www.kadokawa.com.tw/p1-products_detail.php?id=7912QBhHseoHYSkAo__AnFJAAYKSpr3Bdz88QiVzOEWH
2015/5/18,謊言彼氏 (02),??????,尖端出版,http://www.comicnet.culture.tw/04_publish/83_newbook.php,http://www.spp.com.tw/spp2006/all/asp/search/bookfile.asp?bc=20199006
2015/5/21,噬血狂襲 (04),TATE,台灣角川,http://www.comicnet.culture.tw/04_publish/84_newbook.php,https://www.kadokawa.com.tw/p1-products_detail.php?id=a555G0DUxq7znbLlG19tSOdGkJIdnyAYnjeCDYegAe2D
2015/5/21,BROTHERS CONFLICT feat.Natsume (02)（完）,野切耀子,台灣角川,http://www.comicnet.culture.tw/04_publish/85_newbook.php,https://www.kadokawa.com.tw/p1-products_detail.php?id=2b6fMgpMHJQVBjMYEqxyrn08hACImnKQr1XHZza4-VMz
2015/5/20,惡魔謎題(03),南方純,台灣角川,http://www.comicnet.culture.tw/04_publish/86_newbook.php,https://www.kadokawa.com.tw/p1-products_detail.php?id=b0d5DKYzbZhcyXq7N6UAaN4Vi2A-0DBwfEhJ27Ht9U2j
2015/5/15,東京闇鴉 TOKYO RAVENS (09),鈴見敦,台灣角川,http://www.comicnet.culture.tw/04_publish/87_newbook.php,https://www.kadokawa.com.tw/p1-products_detail.php?id=0005cCC3armlljIWTK52doohbLP1QufKC1kx-_Vgriwl
,安達與島村 (03),入間人間/??,台灣角川,http://www.comicnet.culture.tw/04_publish/88_newbook.php,
,腦漿炸裂Girl (01)（普通版）,吉田惠里香,台灣角川,http://www.comicnet.culture.tw/04_publish/89_newbook.php,
,狩法者(06),上絕/尤石馬,三日月出版社,http://www.comicnet.culture.tw/04_publish/90_newbook.php,
,酩酊大罪(04)第二部‧輕擁地獄，遙看天堂(下),紅淵/IZUMI,尖端出版,http://www.comicnet.culture.tw/04_publish/91_newbook.php,
,福禍少年(04),岳印,東立出版,http://www.comicnet.culture.tw/04_publish/92_newbook.php,
,格物師的歷史書(02) 沒有形狀的劍,楊寒/???,長鴻出版社,http://www.comicnet.culture.tw/04_publish/93_newbook.php,
,沙漠王子(07)真假難辨,貞穎/Leila,威向文化,http://www.comicnet.culture.tw/04_publish/94_newbook.php,
,月迷疏桐 上,月佩環/Leila,威向文化,http://www.comicnet.culture.tw/04_publish/95_newbook.php,
,是妖精不是妖怪(05) 復仇者聯盟,萬小迷/IKU,長鴻出版社,http://www.comicnet.culture.tw/04_publish/96_newbook.php,
,煉獄魔法軍校(02),律人/艸肅,十田十出版,http://www.comicnet.culture.tw/04_publish/97_newbook.php,
,槍靈少女(03)完,羽毛冰塊/FatKE,銘顯文化,http://www.comicnet.culture.tw/04_publish/98_newbook.php,
,幽靈界(03) 混沌之神降臨,酥油餅/蜜琪,十田十出版,http://www.comicnet.culture.tw/04_publish/99_newbook.php,
,火鳳燎原(54),陳某,東立出版,http://www.comicnet.culture.tw/04_publish/100_newbook.php,
,深淵獸鳴(02),紅淵/嵐月,東立出版,http://www.comicnet.culture.tw/04_publish/101_newbook.php,
,銀色月物語(05),夢空/IKU,三日月出版社,http://www.comicnet.culture.tw/04_publish/102_newbook.php,
,幻魔降世(05) 友情萬歲，坦誠相見真男人！,蒼漓/生鮮P,典藏閣出版,http://www.comicnet.culture.tw/04_publish/103_newbook.php,
,松雅記事之五：純情女友俏狐仙,M.貓子/麻先??,典藏閣出版,http://www.comicnet.culture.tw/04_publish/104_newbook.php,
,從前有座靈劍山(10),國王陛下/MO子,銘顯文化,http://www.comicnet.culture.tw/04_publish/105_newbook.php,
,拾荒小隊(02)異種、進化,易人北/九月紫,凌雲文創,http://www.comicnet.culture.tw/04_publish/106_newbook.php,
,編輯是魔法少女,酒月酒/夜風,三日月出版社,http://www.comicnet.culture.tw/04_publish/107_newbook.php,
,被死神吃掉的D(01)魂識,神寐/原若 森,長鴻出版社,http://www.comicnet.culture.tw/04_publish/108_newbook.php,
,絕世女天師(03)神魔封印,楓飄雪/Leila,耕林出版社,http://www.comicnet.culture.tw/04_publish/109_newbook.php,
,妃毒不可(6)前世因，今世果,一世風流/Dark.H,耕林出版社,http://www.comicnet.culture.tw/04_publish/110_newbook.php,
,天縱二部曲(03)強者要有強心臟,楓飄雪/西米,耕林出版社,http://www.comicnet.culture.tw/04_publish/111_newbook.php,
,勇者靠邊站(02),艾艾羅/NADIR,銘顯文化,http://www.comicnet.culture.tw/04_publish/112_newbook.php,
,聖銀幻想曲(07)完,天罪/夜風,春天出版,http://www.comicnet.culture.tw/04_publish/113_newbook.php,
,驅魔教師(03)養屍人,龍雲/B.c.N.y.,春天出版,http://www.comicnet.culture.tw/04_publish/114_newbook.php,
,槍靈少女(02),羽毛冰塊/FatKE,銘顯文化,http://www.comicnet.culture.tw/04_publish/115_newbook.php,
,十王一妃(06),張廉/Chiya,台灣角川,http://www.comicnet.culture.tw/04_publish/116_newbook.php,
,末裔之書(01),橙子雨/沉堇,三日月出版社,http://www.comicnet.culture.tw/04_publish/117_newbook.php,
,異眼房東的日常生活(01) 室友駕到,香草/水梨,魔豆文化,http://www.comicnet.culture.tw/04_publish/118_newbook.php,
,天夜偵探事件簿 非人妖異篇(01) 有情人間,米米爾/YinYin,魔豆文化,http://www.comicnet.culture.tw/04_publish/119_newbook.php,
,有五個姊姊的我就註定要單身了啊(06),啞鳴/迷子燒,尖端出版,http://www.comicnet.culture.tw/04_publish/120_newbook.php,
,四十四個夢(02),賴安,東立出版,http://www.comicnet.culture.tw/04_publish/121_newbook.php,
,返魂香(02),燃聿/竹官,東立出版,http://www.comicnet.culture.tw/04_publish/122_newbook.php,
,病嬌少女與我的戀愛戰爭！,非瓴/迷子燒,東立出版,http://www.comicnet.culture.tw/04_publish/123_newbook.php,
,霸道經紀人,輕寒/麻先??,尖端出版,http://www.comicnet.culture.tw/04_publish/124_newbook.php,
,馥桂吉祥(02),依歡,東立出版,http://www.comicnet.culture.tw/04_publish/125_newbook.php,
,我憧憬的戀情被病嬌徹底毀滅！？(全),啞鳴/白靈子,東立出版,http://www.comicnet.culture.tw/04_publish/126_newbook.php,
,世界重組(04)創造與真實,吾名翼/水?,尖端出版,http://www.comicnet.culture.tw/04_publish/127_newbook.php,
,黑之館(03)非妳莫屬,咪兔/Mai.E,長鴻出版社,http://www.comicnet.culture.tw/04_publish/128_newbook.php,
,勇者靠邊站,艾艾羅/NADIR,銘顯文化,http://www.comicnet.culture.tw/04_publish/129_newbook.php,
,逆文魔法(02)十三惡魔！,草子信/AixKira,尖端出版,http://www.comicnet.culture.tw/04_publish/130_newbook.php,
,墮神契文(05)傾國,D51/竹官@CIMIX,尖端出版,http://www.comicnet.culture.tw/04_publish/131_newbook.php,
,夜刃(04)混沌之谷,羽千落/希月,尖端出版,http://www.comicnet.culture.tw/04_publish/132_newbook.php,
,舔舔親愛的經紀人(全),四絃/梅啾,尖端出版,http://www.comicnet.culture.tw/04_publish/133_newbook.php,
,是妖精不是妖怪(04)奴妖賣藝不賣身,萬小迷/IKU,長鴻出版社,http://www.comicnet.culture.tw/04_publish/134_newbook.php,
,闇獵者(02)赤湖詭城,四隻腳/Leila,長鴻出版社,http://www.comicnet.culture.tw/04_publish/135_newbook.php,
,魚干女的吸血觀察(03)泥煤！身心都圓滿了,瘋丟子/MOON,長鴻出版社,http://www.comicnet.culture.tw/04_publish/136_newbook.php,
,召喚師物語．林文篇：召喚是麻煩的開始,鳥巢/RURU,典藏閣出版,http://www.comicnet.culture.tw/04_publish/137_newbook.php,
,老夫子哈燒漫畫 臺灣版55 奇貨可居,王澤,老夫子哈媒體,http://www.comicnet.culture.tw/04_publish/138_newbook.php,
,時光當舖(01)思念物的歸處,千川/Ooi Choon Liang,尖端出版,http://www.comicnet.culture.tw/04_publish/139_newbook.php,
,超能劇組，Action！(01)首部曲：《超能者也要談戀愛》,八爪魚/Ring,尖端出版,http://www.comicnet.culture.tw/04_publish/140_newbook.php,
,終生保固的女僕與容易崩壞的我,值言/REI,台灣角川,http://www.comicnet.culture.tw/04_publish/141_newbook.php,
,潛貓(上篇),恩顧/喜喜果,台灣角川,http://www.comicnet.culture.tw/04_publish/142_newbook.php,
,潛貓(下篇),恩顧/喜喜果,台灣角川,http://www.comicnet.culture.tw/04_publish/143_newbook.php,
,驅魔教師(02)刀疤鍾馗,龍雲/B.c.N.y.,春天出版,http://www.comicnet.culture.tw/04_publish/144_newbook.php,
,日落後(02)長篇,星子（teensy）/BARZ,蓋亞文化,http://www.comicnet.culture.tw/04_publish/145_newbook.php,
,黑公主（13）女帝世紀（完）,游素蘭,春天出版,http://www.comicnet.culture.tw/04_publish/146_newbook.php,
,聖銀幻想曲(06),天罪/夜風,春天出版,http://www.comicnet.culture.tw/04_publish/147_newbook.php,
,老夫子哈燒漫畫 臺灣版54 不修邊幅,王澤,老夫子哈媒體,http://www.comicnet.culture.tw/04_publish/148_newbook.php,
,狩法者(05),上絕/尤石馬,三日月出版社,http://www.comicnet.culture.tw/04_publish/149_newbook.php,
,闇之國的小紅帽 (03),Killer/Fori,台灣角川,http://www.comicnet.culture.tw/04_publish/150_newbook.php,
,夜‧魔市,M.S.Zenky/伊萬里,東立出版,http://www.comicnet.culture.tw/04_publish/151_newbook.php,
,粉紅怪獸美髮屋(全),水藍薰,尖端出版,http://www.comicnet.culture.tw/04_publish/152_newbook.php,
,四片葉遊戲(全),望月空,尖端出版,http://www.comicnet.culture.tw/04_publish/153_newbook.php,
,食夢之鑰(04)神明也有返鄉潮？,DARK櫻薰/雪漣月,尖端出版,http://www.comicnet.culture.tw/04_publish/154_newbook.php,
,從天而降的幸運★惡魔(全),花伊里Kairi,尖端出版,http://www.comicnet.culture.tw/04_publish/155_newbook.php,
,只為你動心(全),米絲琳,尖端出版,http://www.comicnet.culture.tw/04_publish/156_newbook.php,
,勇往直前灰姑娘(02),林?萱（小威老師）,尖端出版,http://www.comicnet.culture.tw/04_publish/157_newbook.php,
,偷心郎君~戲鴛鴦~(全),米絲琳,尖端出版,http://www.comicnet.culture.tw/04_publish/158_newbook.php,
,9月1日 天氣晴(02),林青慧,尖端出版,http://www.comicnet.culture.tw/04_publish/159_newbook.php,
,電線桿上的路西法同學(02),魏思佳,尖端出版,http://www.comicnet.culture.tw/04_publish/160_newbook.php,http://www.comicstar.com.tw/comic.php?cid=330
,戀愛教戰手冊(02),小杏桃/灰野都,尖端出版,http://www.comicnet.culture.tw/04_publish/161_newbook.php,
,罪惡螺旋(01)情感喪失,吾名翼/???,尖端出版,http://www.comicnet.culture.tw/04_publish/162_newbook.php,
,特九戒備班(01)十秒影旅人,衛亞/殘楓,尖端出版,http://www.comicnet.culture.tw/04_publish/163_newbook.php,
,魅生(05)十師卷 上,楚惜刀/唐卡,尖端出版,http://www.comicnet.culture.tw/04_publish/164_newbook.php,
,奇人密碼之古國祕神錄(03),千翼夢行 秦儀,青文出版,http://www.comicnet.culture.tw/04_publish/165_newbook.php,
,殺行者(04)迴光效應,天下無聊/GUNNI,魔豆文化,http://www.comicnet.culture.tw/04_publish/166_newbook.php,
,陰界黑幫【卷六】,Div,春天出版,http://www.comicnet.culture.tw/04_publish/167_newbook.php,
,異願洛恩斯(09) 存續（完）,水泉/竹官@CIMIX,春天出版,http://www.comicnet.culture.tw/04_publish/168_newbook.php,
,惡靈鏡區,笭菁/Cash,春天出版,http://www.comicnet.culture.tw/04_publish/169_newbook.php,
