﻿館藏編號,藏品名稱,藏品作者,藏品年代,尺寸,類別,典藏單位,收藏日期(101/9/3),典藏單位網址
60702-2936,卑南族的花環,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2872,姐妹,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2906,忠勇潘先英古厝,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2848,抽象畫,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2849,抽象畫籃調,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2846,花瓶,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2850,花瓶-2,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2938,邵族杵樂隊,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2915,金峰石板屋,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2871,勇士,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2905,南王青少年會館,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2740,昨夜,,081.07.30,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2875,秋暮,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2853,風景,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2919,原住民阿麼,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-3141,夏季景色,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2932,悅賓舞,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2937,泰雅族的守衛,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2744,海天一色,,076.12.01,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2907,郡界老屋,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2916,馬藍鐵人之家,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2890,悠閒自在,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2859,深海,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2933,連杯酒,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2879,野薑花,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2847,雪景,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2865,魚群,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2854,富士山,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2892,湖光山色,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2935,雅美族的盛裝,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2745,碎布貼畫,,076.12.01,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2883,農村雪景,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2888,寧靜回想中,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2881,漁港,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2900,福建路賴家古厝,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2873,舞者,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2864,廢棄場,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2863,廟宇,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2910,廣州街老厝,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2851,廣告招牌,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2860,樂器,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2880,歐洲街道,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2929,魯凱族的百合花,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2930,魯凱族的領導,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2878,橋下風光,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2911,糖廠中山堂,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2855,靜物,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2870,餐具,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2917,龍,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2884,龍眼,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2742,歸,,076.12.01,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2862,瀑布,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2877,曠野,,092.06.08,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2909,關山彭氏三合院,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2897,寶桑浴室,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2904,蘭嶼野營,,092.06.12,,西洋媒材-西畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-2845,武德殿,,092.06.08,,西洋媒材-油畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
60702-3464,歸牧,,101.10.22,,西洋媒材-油畫,國立臺東生活美學館,,http://www.ttcsec.gov.tw/ntlac/Code/
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
